﻿Population at 1 January. By sex
Amer
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:170078&lang=en
;Males;Females;Total
2023;1198;1225;2423
2022;1185;1237;2422
2021;1170;1213;2383
2020;1144;1188;2332
2019;1122;1176;2298
2018;1106;1150;2256
2017;1090;1152;2242
2016;1107;1153;2260
2015;1095;1155;2250
2014;1095;1186;2281
2013;1099;1184;2283
2012;1105;1172;2277
2011;1127;1150;2277
2010;1144;1162;2306
2009;1146;1158;2304
2008;1109;1161;2270
2007;1132;1134;2266
2006;1127;1131;2258
2005;1111;1126;2237
2004;1077;1107;2184
2003;1075;1114;2189
2002;1080;1116;2196
2001;1089;1116;2205
2000;1092;1128;2220
1999;1114;1132;2246
1998;1108;1133;2241

