﻿Saldos migratoris interns. Municipis
Vallfogona de Ripollès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:171707
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;0;-4;2;1;-1
2021;4;-1;4;0;7
2020;1;1;15;2;19
2019;-7;-2;-3;0;-12
2018;-5;-5;6;0;-4
2017;0;3;3;-1;5
2016;-5;1;9;0;5
2015;0;0;-1;-1;-2
2014;1;-4;-7;0;-10
2013;-1;-2;-1;-1;-5
2012;-1;6;1;0;6
2011;2;-3;1;0;0
2010;0;-7;-2;0;-9
2009;0;4;5;0;9
2008;1;-3;0;0;-2
2007;0;0;7;3;10
2006;8;-1;8;-1;14
2005;-6;-2;-1;0;-9
2004;-3;0;-1;0;-4
2003;0;-1;10;0;9
2002;2;-3;1;0;0
2001;1;-4;5;0;2
2000;-3;-1;2;-1;-3
1999;0;3;2;-3;2
1998;0;1;8;0;9
1997;1;-3;-2;0;-4
1995;0;-4;1;0;-3
1994;2;1;-1;0;2
1993;0;4;1;0;5
1992;-1;2;-1;0;0
1990;-1;-1;-1;0;-3
1989;0;-3;0;1;-2
1988;-1;2;0;0;1

