﻿Emigracions. Per municipi de procedència i lloc de destinació
Castellbell i el Vilar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080538&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;49;108;19;16;192
2021;85;102;10;16;213
2020;41;67;3;24;135
2019;48;104;8;32;192
2018;54;113;14;21;202
2017;70;92;6;24;192
2016;51;101;8;15;175
2015;65;99;3;14;181
2014;80;116;16;21;233
2013;65;127;10;12;214
2012;42;108;14;15;179
2011;92;128;13;21;254
2010;102;107;9;22;240
2009;70;105;6;22;203
2008;48;99;14;23;184
2007;78;94;15;16;203
2006;72;86;11;32;201
2005;74;70;7;24;175
2004;74;74;16;29;193
2003;55;72;8;19;154
2002;65;76;15;15;171
2001;41;46;9;8;104
2000;56;48;3;3;110
1999;44;60;5;1;110
1998;42;58;7;5;112
1997;43;29;2;4;78
1995;24;38;9;22;93
1994;11;22;1;5;39
1993;29;33;0;5;67
1992;39;10;1;4;54
1990;29;10;0;6;45
1989;17;16;1;5;39
1988;19;12;1;25;57

