﻿Renda familiar disponible (RFDB). Base 2000. Per principals components
Terra Alta
Unitats: Milers d'euros.
Font: Idescat.
Notes:
- Anys 2008 i 2007. Dades provisionals.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=4698&geo=com:37
;Recursos. Remuneració d'assalariats;Recursos. Excedent brut d'explotació;Recursos. Prestacions socials;Usos. Cotitzacions socials;Usos. Impostos
2008;93939;127796;48276;35363;11071
2007;80913;126146;46517;28993;11263
2006;79474;114315;43919;26343;9310
2005;76044;99616;42868;24678;7775
2004;72633;94550;42460;23118;6913
2003;74673;85389;41961;24670;6436
2002;69973;75662;38750;24537;5945
2001;64953;68902;36491;23446;5981
2000;58841;67017;34151;23007;5297

