﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bellaguarda
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251706
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,14;17,3;1
2022;17,14;16,8;1
2021;17,14;17,0;1
2020;17,14;16,7;1
2019;17,14;16,7;1
2018;17,14;17,6;1
2017;17,14;17,8;1
2016;17,14;17,9;1
2015;17,14;18,0;1
2014;17,14;17,9;1
2013;17,14;18,5;1
2012;17,14;19,5;1
2011;17,14;19,0;1
2010;17,14;19,5;1
2009;17,14;19,6;1
2008;17,14;20,1;1
2007;17,14;20,6;1
2006;17,14;20,5;1
2005;17,14;21,0;1
2004;17,14;20,3;1
2003;17,14;20,5;1
2002;17,14;20,9;1
2001;17,14;20,5;1
2000;17,14;20,7;1
1999;17,14;21,3;1
1998;17,14;21,2;1

