﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sudanell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:252115
;Homes;Dones;Total
04/2024 (p);245;170;415
03/2024 (p);240;175;415
02/2024;245;175;420
01/2024;245;175;420
12/2023;245;175;420
11/2023;250;170;420
10/2023;235;170;405
09/2023;245;165;410
08/2023;270;165;430
07/2023;280;175;455
06/2023;285;170;455
05/2023;260;170;430
04/2023;240;165;405
03/2023;235;170;410
02/2023;240;175;410
01/2023;235;175;410
12/2022;235;170;405
11/2022;240;175;410
10/2022;235;170;405
09/2022;230;170;400
08/2022;260;165;425
07/2022;260;175;435
06/2022;255;175;430
05/2022;235;170;400
04/2022;220;160;385
03/2022;220;160;385
02/2022;220;165;390
01/2022;220;165;380
12/2021;224;161;385
11/2021;226;162;388
10/2021;221;159;380
09/2021;222;157;379
08/2021;245;153;398
07/2021;255;163;418
06/2021;250;160;410
05/2021;229;150;379
04/2021;215;144;359
03/2021;210;150;360
02/2021;203;150;353
01/2021;209;153;362
12/2020;204;150;354
11/2020;202;149;351
10/2020;202;152;354
09/2020;204;151;355
08/2020;216;144;360
07/2020;228;151;379
06/2020;225;149;374
05/2020;207;145;352
03/2020;197;143;340
12/2019;200;158;358
09/2019;208;157;365
06/2019;244;158;402
03/2019;214;156;370
12/2018;215;156;371
09/2018;223;154;377
06/2018;249;158;407
03/2018;206;159;365
12/2017;206;160;366
09/2017;221;156;377
06/2017;250;161;411
03/2017;216;165;381
12/2016;225;168;393
09/2016;228;163;391
06/2016;252;151;403
03/2016;212;149;361
12/2015;234;150;384
09/2015;224;154;378
06/2015;249;156;405
03/2015;212;136;348
12/2014;212;144;356
09/2014;218;138;356
06/2014;243;147;390
03/2014;214;136;350
12/2013;212;145;357
09/2013;228;159;387
06/2013;247;151;398
03/2013;205;142;347
12/2012;209;152;361
09/2012;235;160;395
06/2012;254;152;406
03/2012;223;151;374

