﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Far d'Empordà, el. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170059
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;10;0;0;0;2;4;6;7;9;16;7;9;16
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;8;16;0;0;0;0;0;0;8;8;16;8;8;16
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;8;9;17;8;9;17
De 15 a 19 anys;4;4;8;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;0;0;0;3;7;10;0;0;0;0;0;0;3;7;10;7;11;18
De 20 a 24 anys;12;6;18;0;1;1;0;0;0;12;7;19;0;0;0;0;0;0;0;0;0;2;5;7;0;1;1;0;0;0;2;6;8;14;13;27
De 25 a 29 anys;19;11;30;0;0;0;1;0;1;20;11;31;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;0;0;0;1;2;3;21;13;34
De 30 a 34 anys;10;9;19;2;0;2;0;2;2;12;11;23;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;12;15;27
De 35 a 39 anys;17;13;30;0;0;0;3;1;4;20;14;34;0;0;0;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;2;2;4;22;16;38
De 40 a 44 anys;19;4;23;0;1;1;0;0;0;19;5;24;0;0;0;0;0;0;0;3;3;0;0;0;0;4;4;0;0;0;0;7;7;19;12;31
De 45 a 49 anys;7;5;12;0;0;0;0;0;0;7;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;7;8;15
De 50 a 54 anys;10;6;16;0;0;0;0;0;0;10;6;16;0;0;0;0;0;0;2;0;2;0;0;0;1;8;9;0;0;0;3;8;11;13;14;27
De 55 a 59 anys;8;5;13;0;0;0;1;0;1;9;5;14;0;0;0;0;1;1;1;0;1;0;0;0;0;5;5;0;0;0;1;6;7;10;11;21
De 60 a 64 anys;4;2;6;0;0;0;0;0;0;4;2;6;0;0;0;2;3;5;0;0;0;0;0;0;0;2;2;1;0;1;3;5;8;7;7;14
65 anys o més;3;3;6;0;0;0;0;0;0;3;3;6;0;0;0;37;37;74;0;0;0;0;0;0;1;5;6;0;0;0;38;42;80;41;45;86
Total;113;68;181;2;2;4;5;3;8;120;73;193;0;0;0;39;41;80;4;3;7;27;35;62;3;35;38;3;4;7;76;118;194;196;191;387

