﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Martí Sesgueioles
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082286&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;391;8369;75317;21404;193
2021;1989;391;8373;75360;21414;193
2020;1989;390;8360;75241;21436;193
2019;1989;391;8393;75541;21465;193
2018;1989;390;8378;75398;21482;193
2017;1989;392;8405;75646;21441;193
2016;1989;394;8443;75983;21428;193
2015;1989;394;7632;75556;19371;192
2014;1989;395;7525;74499;19051;189
2013;1989;395;7522;74469;19043;189
2012;1989;394;7513;74383;19069;189
2011;1989;395;7885;60004;19962;152
2010;1989;363;6994;62942;19267;173
2009;1989;354;6677;56751;18862;160
2008;1989;342;5907;47258;17272;138
2007;1989;317;5382;40368;16978;127
2006;1989;318;5239;39292;16475;124

