﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Riudecols. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431286
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;792;788;774;768;435;4
Després de 1990;15;15;7;11;2;0
De 1990 a 1986;5;5;3;5;0;0
De 1985 a 1981;2;1;1;1;0;1
De 1980 a 1976;6;6;1;2;1;0
De 1975 a 1971;13;13;12;13;2;0
De 1970 a 1966;30;27;19;25;4;3
De 1965 a 1961;37;35;27;30;8;2
De 1960 a 1951;56;54;33;39;4;2
De 1950 a 1941;11;11;7;9;0;0
De 1940 a 1931;5;5;4;3;1;0
De 1930 a 1921;2;2;2;1;1;0
Abans de 1921;2;2;0;0;0;0
Total;976;964;890;907;458;12

