﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Nou de Gaià, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:430976&lang=es
;2009
      Total;
 explot.;23
 jornades;3550
 UTA;15
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;47
  jornades;2577
  UTA;11
 titular;
 nombre persones;21
  jornades;1296
  UTA;6
 altres familiars;
  explot.;20
 nombre persones;26
  jornades;1281
  UTA;5
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;927
  UTA;4
 fixa;
  explot.;4
 nombre persones;7
  jornades;675
  UTA;3
 eventual;
  explot.;3
  jornades;252
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;2
 jornades;46
 UTA;0

