﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Foradada
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250946&lang=es
;2009;1999
      Total;;
 explot.;56;62
 jornades;13074;10747
 UTA;52;39
     Mà d'obra familiar;;
 total;;
  explot.;46;55
 nombre persones;84;66
  jornades;6337;6887
  UTA;24;22
 titular;;
 nombre persones;46;55
  jornades;4778;5524
  UTA;17;18
 altres familiars;;
  explot.;24;11
 nombre persones;38;11
  jornades;1559;1364
  UTA;7;4
       Mà d'obra assalariada;;
 total;;
  explot.;20;22
  jornades;5833;3723
  UTA;24;16
 fixa;;
  explot.;18;15
 nombre persones;32;23
  jornades;5822;3034
  UTA;24;13
 eventual;;
  explot.;2;8
  jornades;11;689
  UTA;0;3
            Mà d'obra autònoms o empreses de serveis;;
 explot.;18;49
 jornades;905;137
 UTA;4;1

