﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i edat quinquennal
Reus. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=mun:431233
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;441;2943;7050;25623;7572;8400;7107;7041;5298;2262;633;74376
De 15 a 19 anys;21;54;531;3198;1023;504;0;0;0;0;0;5328
De 20 a 24 anys;12;27;60;642;1164;939;621;726;72;138;0;4404
De 25 a 29 anys;3;36;84;798;291;564;738;957;126;525;33;4155
De 30 a 34 anys;0;15;108;1221;231;474;612;624;477;432;66;4263
De 35 a 39 anys;3;24;81;1557;387;705;672;627;612;327;84;5085
De 40 a 44 anys;9;24;165;1806;534;1023;1224;885;894;255;84;6903
De 45 a 49 anys;18;33;228;2214;615;987;987;822;831;195;87;7017
De 50 a 54 anys;24;69;279;2223;594;984;753;597;651;114;84;6378
De 55 a 59 anys;30;114;378;2529;675;780;546;465;531;96;60;6207
De 60 a 64 anys;33;138;513;2685;666;543;336;396;408;108;57;5880
De 65 a 69 anys;33;204;738;2472;534;378;273;315;312;36;36;5328
De 70 a 74 anys;39;390;957;2016;339;246;177;282;168;21;21;4659
De 75 a 79 anys;39;480;933;1140;243;153;93;177;117;6;3;3387
De 80 a 84 anys;72;555;852;588;138;57;45;84;48;0;6;2451
85 anys o més;102;780;1149;531;144;60;36;84;42;0;6;2937
Estrangera;618;1065;2916;4257;2166;918;603;801;570;117;57;14088
De 15 a 19 anys;3;18;255;540;78;93;0;0;0;0;0;990
De 20 a 24 anys;18;36;192;255;270;234;108;63;3;9;0;1185
De 25 a 29 anys;36;72;297;354;192;135;102;162;18;33;6;1413
De 30 a 34 anys;78;153;396;447;273;81;60;60;147;27;15;1740
De 35 a 39 anys;72;174;387;516;345;63;66;93;117;15;12;1866
De 40 a 44 anys;81;159;423;594;336;93;72;114;120;12;9;2010
De 45 a 49 anys;72;117;336;564;255;78;66;87;84;6;6;1677
De 50 a 54 anys;66;78;231;426;204;45;51;78;30;3;0;1218
De 55 a 59 anys;57;93;171;258;105;36;24;57;12;3;3;825
De 60 a 64 anys;48;69;96;183;51;21;24;33;12;3;3;549
De 65 a 69 anys;24;45;60;75;21;18;15;18;18;0;3;288
De 70 a 74 anys;21;27;33;30;15;12;6;18;6;0;0;168
De 75 a 79 anys;21;9;18;6;9;3;6;9;0;0;0;81
De 80 a 84 anys;15;12;9;3;6;3;0;3;0;0;0;48
85 anys o més;12;6;9;6;3;0;3;3;0;0;0;36
Total;1059;4011;9966;29880;9738;9318;7704;7842;5871;2379;693;88464
De 15 a 19 anys;24;69;783;3741;1101;597;0;0;0;0;0;6315
De 20 a 24 anys;30;60;255;897;1434;1173;729;786;75;147;0;5589
De 25 a 29 anys;42;108;381;1149;483;699;840;1122;141;561;39;5568
De 30 a 34 anys;81;165;504;1671;504;555;672;684;627;462;81;6006
De 35 a 39 anys;75;198;471;2076;729;768;735;723;732;342;99;6951
De 40 a 44 anys;87;183;588;2400;870;1113;1293;999;1014;267;93;8910
De 45 a 49 anys;90;153;561;2775;873;1065;1053;909;918;204;96;8694
De 50 a 54 anys;87;147;510;2649;798;1029;804;675;681;117;87;7593
De 55 a 59 anys;87;210;549;2790;777;816;570;522;546;99;63;7029
De 60 a 64 anys;78;207;609;2871;720;564;360;432;417;111;57;6426
De 65 a 69 anys;54;252;795;2550;552;396;288;336;327;36;39;5616
De 70 a 74 anys;60;417;990;2046;354;261;180;300;177;21;21;4830
De 75 a 79 anys;60;489;951;1146;252;156;99;183;117;6;6;3465
De 80 a 84 anys;87;567;864;588;144;60;45;87;51;3;9;2499
85 anys o més;114;786;1155;534;150;60;36;90;45;3;3;2976

