﻿Població a 1 de gener. Per lloc de naixement. Totals
Lladó
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170887
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;686;498;188;48;93;827
2021;707;518;189;46;92;845
2020;708;520;188;49;87;844
2019;687;510;177;47;84;818
2018;667;496;171;40;80;787
2017;647;482;165;42;84;773
2016;640;470;170;36;76;752
2015;661;470;191;40;66;767
2014;662;467;195;38;67;767
2013;654;463;191;39;62;755
2012;649;455;194;39;48;736
2011;627;450;177;36;50;713
2010;612;438;174;44;41;697
2009;600;427;173;45;37;682
2008;568;405;163;40;36;644
2007;538;386;152;35;32;605
2006;520;384;136;34;37;591
2005;501;375;126;29;32;562
2004;491;374;117;28;42;561
2003;482;376;106;27;32;541
2002;476;369;107;26;23;525
2001;483;378;105;25;13;521
2000;474;370;104;21;7;502

