﻿Impost de béns immobles de naturalesa urbana (IBI)
Cellera de Ter, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171899
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;1391;78530;581122;56456;418
2021;1996;1390;78501;580904;56476;418
2020;1996;1369;78618;581769;57427;425
2019;1996;1381;78674;582185;56969;422
2018;1996;1227;79027;584801;64407;477
2017;1996;1347;63939;485933;47468;361
2016;1996;1382;61722;512296;44662;371
2015;1996;1381;56090;512098;40615;371
2014;1996;1380;55766;509145;40410;369
2013;1996;1378;55743;502798;40452;365
2012;1996;1376;55002;441670;39972;321
2011;1996;1374;54845;389400;39916;283
2010;1996;1368;54224;384987;39637;281
2009;1996;1323;50839;360959;38427;273
2008;1996;1271;48881;342166;38459;269
2007;1996;1224;45197;311863;36926;255
2006;1996;1209;41204;284310;34081;235

