﻿Parcel·lació
Folgueroles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080832
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;41;64;93
 superfície total;710;672;733
 nombre parcel·les;380;515;480
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;10;3;18
 superfície total;32;12;21
 nombre parcel·les;10;3;18
 2 a 3 parcel·les;;;
  explot.;3;14;22
 superfície total;51;21;124
 nombre parcel·les;7;36;54
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;8;11;19
 superfície total;162;127;88
 nombre parcel·les;34;51;84
 6 a 14 parcel·les;;;
  explot.;10;28;31
 superfície total;132;382;379
 nombre parcel·les;93;239;257
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;8;7;2
 superfície total;270;114;93
 nombre parcel·les;168;151;37
 30 i més parcel·les;;;
  explot.;2;1;1
 superfície total;63;16;28
 nombre parcel·les;68;35;30

