﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Sant Feliu de Pallerols. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:171616&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;23;19;42;5;2;7;28;21;49
De 5 a 9 años;37;28;65;3;4;7;40;32;72
De 10 a 14 años;46;40;86;3;2;5;49;42;91
De 15 a 19 años;30;30;60;53;3;56;83;33;116
De 20 a 24 años;24;39;63;16;9;25;40;48;88
De 25 a 29 años;33;26;59;5;2;7;38;28;66
De 30 a 34 años;22;18;40;6;9;15;28;27;55
De 35 a 39 años;29;46;75;3;11;14;32;57;89
De 40 a 44 años;48;53;101;8;9;17;56;62;118
De 45 a 49 años;50;50;100;10;8;18;60;58;118
De 50 a 54 años;39;53;92;7;7;14;46;60;106
De 55 a 59 años;61;39;100;7;2;9;68;41;109
De 60 a 64 años;46;42;88;3;3;6;49;45;94
De 65 a 69 años;41;38;79;1;0;1;42;38;80
De 70 a 74 años;40;35;75;0;0;0;40;35;75
De 75 a 79 años;38;38;76;0;2;2;38;40;78
De 80 a 84 años;14;11;25;0;1;1;14;12;26
85 años o más;15;50;65;0;0;0;15;50;65
Total;636;655;1291;130;74;204;766;729;1495

