﻿Indicadors d'habitatges
Bruc, el
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080253
;2021
Proporció d'habitatges principals (%);71,0
Proporció d'habitatges no principals (%);29,0
Proporció d'habitatges principals de propietat (%);73,8
Proporció d'habitatges principals de lloguer (%);16,1
Proporció d'habitatges principals en altre règim de tinença (%);10,0
Proporció d'habitatges principals de fins a 45 m2 (%);7,7
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);10,0
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);30,0
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,1
Proporció d'habitatges principals de més de 120 m2 (%);30,7
Proporció d'habitatges principals construïts fins al 1950 (%);12,6
Proporció d'habitatges principals construïts de 1951 a 1970 (%);3,6
Proporció d'habitatges principals construïts de 1971 a 1980 (%);16,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);27,0
Proporció d'habitatges principals construïts en 2001 o després (%);38,6

