﻿Espais esportius censats. Per tipus
Baix Llobregat
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Notes:
- A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2009 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=com:11
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;132;133;134;140;138;138;138;138;138;138;148;128;128;126;126
Espais d'atletisme;49;49;49;49;49;49;49;50;49;48;48;52;52;52;52
Piscines a l'aire lliure;906;906;905;902;902;902;900;514;514;510;518;517;518;515;516
Piscines cobertes;106;106;106;104;103;102;104;101;101;103;108;103;103;101;99
Pistes poliesportives;763;768;765;760;760;760;766;761;762;762;811;840;837;830;827
Pavellons;85;82;81;81;80;80;78;79;79;75;73;70;70;69;66
Pistes de tennis;414;415;415;406;411;411;411;394;394;396;402;431;431;430;430
Pistes de pàdel;346;325;325;261;210;210;210;154;154;151;151;57;57;50;50
Sales esportives;969;963;953;849;779;779;778;779;778;772;807;661;661;648;643
Pistes d'esquaix;35;35;35;33;33;33;33;32;32;32;34;31;32;32;32
Frontons;76;76;76;77;82;83;79;79;79;79;79;82;82;82;82
Espais de petanca;144;144;145;144;139;139;139;145;146;146;250;567;572;551;549
Altres espais esportius;194;193;190;176;167;168;168;163;156;163;170;137;136;133;132
Àrees d'activitat esportiva;516;509;493;477;442;442;442;392;399;391;195;85;82;82;82
Total;4735;4704;4672;4459;4295;4296;4295;3781;3781;3766;3794;3761;3761;3701;3686

