﻿Cònjuges per edat i sexe
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:439039&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;156;249
 homes;47;91
 dones;109;158
 cònjuges caps explotació;;
 total;11;69
 homes;9;57
 dones;2;12
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;1
 dones;4;8
 caps explotació;;
 homes;0;1
 dones;0;1
         De 30 a 34 anys;;
 cònjuges;;
 homes;2;6
 dones;8;7
 caps explotació;;
 homes;0;1
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;3;2
 dones;11;18
 caps explotació;;
 homes;0;2
 dones;0;1
             De 40 a 44 anys;;
 cònjuges;;
 homes;7;7
 dones;16;25
 caps explotació;;
 homes;1;5
 dones;0;1
               De 45 a 49 anys;;
 cònjuges;;
 homes;5;11
 dones;17;22
 caps explotació;;
 homes;1;9
 dones;0;1
                 De 50 a 54 anys;;
 cònjuges;;
 homes;5;11
 dones;16;30
 caps explotació;;
 homes;0;5
 dones;1;3
                   De 55 a 59 anys;;
 cònjuges;;
 homes;8;20
 dones;13;32
 caps explotació;;
 homes;1;14
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;5;13
 dones;15;8
 caps explotació;;
 homes;2;10
 dones;1;2
                       De 65 anys i més;;
 cònjuges;;
 homes;12;20
 dones;9;7
 caps explotació;;
 homes;4;10
 dones;0;2

