﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Pere de Ribes. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082310
;Homes;Dones;Total
Professionals i tècnics;265;224;489
Personal directiu;82;10;92
Serveis administratius;206;283;489
Comerciants i venedors;243;346;589
Hostaleria altres serveis;318;373;691
Agricultors i pescadors;118;24;142
Treballadors industrials;2125;299;2424
Professionals forces armades;4;0;4
Total;3361;1559;4920

