﻿Population at 1 January. By nationality (continents)
Pals
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171241&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;2015;205;86;114;61;48;19;2548
2021;1998;204;73;120;58;45;18;2516
2020;1921;225;31;113;50;43;12;2395
2019;1926;248;34;108;58;24;13;2411
2018;1956;258;31;116;64;24;12;2461
2017;1977;273;27;104;55;22;11;2469
2016;1973;222;31;104;54;29;10;2423
2015;1999;269;35;104;49;33;12;2501
2014;2012;286;29;100;57;41;8;2533
2013;1970;460;34;130;82;57;7;2740
2012;2003;456;43;127;89;67;8;2793
2011;2019;442;32;101;65;59;7;2725
2010;1998;444;33;115;87;64;4;2745
2009;2040;436;36;105;101;76;5;2799
2008;1994;395;30;106;84;82;7;2698
2007;1913;381;32;101;37;70;6;2540
2006;1853;330;48;76;25;62;6;2400
2005;1838;302;32;75;20;61;7;2335
2004;1816;268;33;73;13;51;7;2261
2003;1759;217;37;70;11;42;7;2143
2002;1783;133;27;69;10;26;7;2055
2001;1784;89;24;62;6;8;3;1976
2000;1762;67;25;42;4;8;4;1912

