﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Planes d'Hostoles, les
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:171334
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,1;6,8;0,4;1,4;3,1;2,8;0,3;4,8;1,0;6,5;0,5;0,0;1,0;6,7;1,8;0,5;3,1;4,3;0,5;45,4
2022;0,8;0,0;8,6;0,0;0,7;4,7;2,4;1,3;3,6;1,0;5,9;0,0;0,1;1,2;8,5;3,8;0,9;2,7;3,1;0,6;49,6
2021;1,9;0,0;9,9;0,3;0,0;4,0;3,9;1,8;4,0;1,0;5,5;1,2;0,1;1,3;12,3;5,3;2,4;2,3;3,3;3,8;64,3
2020;3,1;0,0;10,5;1,9;0,0;2,0;4,6;2,3;3,8;1,4;4,5;1,4;0,3;0,4;10,8;3,9;1,0;2,3;3,8;6,7;64,6
2019;2,9;0,0;11,3;0,3;0,3;1,4;4,8;1,5;3,0;1,5;4,3;0,8;0,0;0,2;9,0;2,4;0,2;3,8;3,3;4,2;55,2
2018;3,2;0,1;14,4;0,2;0,0;2,2;5,2;1,7;5,4;1,2;6,6;0,0;0,0;0,9;10,0;2,7;0,6;3,3;4,5;4,9;66,8
2017;1,1;0,0;20,8;0,0;0,0;1,8;5,5;1,2;6,5;0,8;6,7;0,0;0,0;0,7;7,3;3,0;0,6;2,3;4,8;7,1;69,9
2016;1,4;0,0;19,3;0,3;0,0;2,5;6,0;1,4;4,8;0,8;7,0;0,4;0,8;1,5;8,9;1,7;1,0;3,3;2,8;6,0;69,7
2015;1,5;0,1;23,7;0,1;0,0;2,3;8,8;0,8;4,7;0,7;8,7;0,0;0,1;2,2;9,3;1,7;1,1;3,4;3,3;5,0;77,1
2014;2,6;0,0;27,3;0,0;0,0;2,8;9,2;2,4;6,6;1,9;9,1;0,0;0,0;5,3;12,1;2,3;2,5;4,0;3,0;3,1;94,0
2013;2,9;0,3;34,2;0,0;1,4;2,3;14,2;4,0;7,9;2,9;7,3;1,3;0,0;5,9;14,0;4,8;1,6;4,1;3,1;3,3;115,3
2012;1,8;0,8;35,3;0,1;2,1;1,5;13,9;3,0;10,1;2,1;5,4;1,3;0,0;3,2;12,0;4,3;1,8;3,0;6,1;2,5;110,2
2011;0,9;1,0;19,2;0,8;1,0;0,3;10,3;1,8;8,3;1,8;4,2;0,7;0,0;2,8;8,8;2,9;0,9;3,2;6,5;2,8;77,8
2010;1,6;1,7;25,8;1,9;0,2;0,8;8,3;1,7;7,4;1,3;8,8;0,5;0,3;3,9;7,6;0,8;0,1;2,9;4,8;1,6;81,6
2009;0,8;1,1;27,9;2,2;0,4;1,3;12,9;2,3;3,7;1,1;11,1;0,7;1,0;3,7;6,2;0,4;0,2;2,7;5,5;0,4;85,3

