﻿Població. Per sexe
Begur
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:170139
;Homes;Dones;Total
2023;2112;2117;4229
2022;2101;2099;4200
2021;2034;2021;4055
2011;2103;2019;4122
2001;1735;1724;3459
1996;1542;1497;3039
1991;1390;1370;2760
1986;1267;1260;2527
1981;1154;1138;2292
1975;1088;1081;2169

