﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Bisbal del Penedès, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430287
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;21;14;48;120;203
06/2020;19;13;49;120;201
03/2020;19;13;50;122;204
12/2019;22;14;49;121;206
09/2019;23;14;49;126;212
06/2019;23;14;47;127;211
03/2019;23;12;48;126;209
12/2018;23;14;49;134;220
09/2018;23;13;48;132;216
06/2018;22;15;45;134;216
03/2018;21;15;45;130;211
12/2017;21;15;44;132;212
09/2017;20;15;45;135;215
06/2017;20;16;45;132;213
03/2017;20;15;45;130;210
12/2016;22;19;46;128;215
09/2016;22;18;46;126;212
06/2016;22;16;44;130;212
03/2016;22;18;46;130;216
12/2015;22;19;46;127;214
09/2015;22;19;48;131;220
06/2015;23;16;52;135;226
03/2015;22;17;51;141;231
12/2014;21;16;53;139;229
09/2014;21;17;45;138;221
06/2014;20;17;47;143;227
03/2014;20;16;48;135;219
12/2013;20;16;48;138;222
09/2013;19;15;50;137;221
06/2013;19;14;51;139;223
03/2013;18;15;51;130;214
12/2012;17;16;51;129;213
09/2012;17;18;53;128;216
06/2012;18;17;56;122;213
03/2012;18;17;55;127;217
12/2011;18;15;61;127;221
09/2011;18;16;64;129;227
06/2011;19;16;68;126;229
03/2011;19;17;67;121;224
12/2010;19;17;73;128;237
09/2010;19;16;71;125;231
06/2010;19;16;76;125;236
03/2010;18;15;77;123;233
12/2009;19;17;76;122;234
09/2009;19;16;81;117;233
06/2009;19;16;81;121;237
03/2009;19;17;83;120;239
12/2008;20;17;88;122;247
09/2008;21;18;94;122;255
06/2008;20;18;98;119;255
03/2008;21;18;96;124;259

