﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vimbodí i Poblet
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431763&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;30,50;36,48;41,81;163,89;24,14;72,71;105,23;474,76
2020;21,02;36,17;25,78;77,23;0,00;82,66;81,74;324,60
2019;25,03;35,16;19,83;73,73;0,00;49,70;65,45;268,90
2018;28,43;39,11;14,02;71,84;0,00;50,27;73,21;276,87
2017;23,30;33,08;14,56;71,89;0,00;45,23;84,10;272,15
2016;24,65;34,32;13,29;70,18;0,00;41,46;70,56;254,46
2015;32,80;31,52;19,00;83,27;0,00;36,21;62,95;265,75
2014;29,59;31,21;28,14;86,24;21,72;33,24;48,78;278,92
2013;29,04;26,62;21,82;87,70;0,42;45,82;33,98;245,40
2012;24,72;33,02;14,73;91,37;..;52,04;54,17;270,05
2011;26,23;39,95;14,22;92,01;..;41,04;49,07;262,52
2010;26,90;40,19;13,81;113,44;..;42,13;43,05;279,52
2009;25,84;42,41;15,75;109,63;..;24,14;3,98;221,75
2008;22,61;43,85;11,45;91,22;..;..;4,44;173,57
2007;26,41;47,63;13,41;84,26;..;..;..;171,71
2006;24,58;42,52;9,50;80,51;10,77;29,28;2,23;199,39
2005;24,44;33,33;8,41;64,70;..;..;..;130,88
2004;20,86;23,04;8,00;44,79;..;..;..;96,69
2003;19,97;18,74;7,59;..;0,29;0,64;2,27;49,50
2002;21,21;15,88;6,91;..;..;..;..;44,00
2001;14,65;12,45;6,55;..;..;..;0,02;33,67
2000;14,95;17,31;5,18;..;..;..;0,05;37,49

