﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Barcelona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Nota: PEE: població estàndard europea definida per l'OMS.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=mun:080193
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;667;694;711;735;747;763;770;798;807;826;847;869;877;898;917;929;942;959;965;970;973
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;660;687;704;728;739;756;763;790;800;818;839;860;868;890;908;920;933;950;956;960;964
 límit sup.;674;701;718;742;754;771;778;806;815;834;855;877;885;907;925;938;951;968;975;979;982
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;360;372;377;388;397;409;414;427;431;438;442;450;456;464;470;487;499;509;520;530;535
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;356;369;373;384;394;405;410;423;427;434;437;446;451;459;465;482;494;504;515;525;530
 límit sup.;363;376;380;392;401;413;418;431;435;443;446;454;460;468;475;492;504;514;525;535;540
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;487;505;515;531;542;555;561;580;586;598;609;623;630;644;656;671;682;694;703;709;713
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;484;502;511;528;538;551;557;576;582;594;605;619;626;640;652;666;677;690;698;704;708
 límit sup.;491;509;518;535;546;559;565;584;590;602;613;628;635;648;661;676;687;699;707;713;718

