﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Bassella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250447&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;1;4;5;1;2;3;1;0;1;0;0;0;0;0;0;0;2;2
De 5 a 9 anys;9;5;14;9;5;14;8;5;13;8;5;13;5;5;10;0;0;0
De 10 a 14 anys;6;6;12;6;6;12;6;6;12;6;6;12;6;6;12;0;0;0
De 15 a 19 anys;5;6;11;5;6;11;5;6;11;5;5;10;5;5;10;0;0;0
De 20 a 24 anys;6;9;15;6;9;15;6;9;15;6;9;15;6;9;15;0;0;0
De 25 a 29 anys;8;9;17;8;9;17;8;9;17;8;9;17;8;8;16;0;0;0
De 30 a 34 anys;5;4;9;5;4;9;5;4;9;5;4;9;5;4;9;0;0;0
De 35 a 39 anys;6;8;14;6;8;14;6;8;14;6;8;14;6;7;13;0;0;0
De 40 a 44 anys;12;14;26;12;14;26;11;14;25;11;14;25;9;13;22;0;0;0
De 45 a 49 anys;8;5;13;8;5;13;8;5;13;8;5;13;8;5;13;0;0;0
De 50 a 54 anys;10;7;17;10;7;17;10;7;17;10;7;17;5;5;10;0;0;0
De 55 a 59 anys;9;9;18;9;9;18;8;9;17;8;8;16;5;5;10;0;0;0
De 60 a 64 anys;4;3;7;4;3;7;3;3;6;3;3;6;2;1;3;0;0;0
De 65 a 69 anys;8;13;21;8;13;21;7;12;19;7;12;19;6;5;11;0;0;0
De 70 a 74 anys;13;11;24;13;11;24;13;10;23;11;9;20;6;5;11;0;0;0
De 75 a 79 anys;12;8;20;12;8;20;11;8;19;9;6;15;3;4;7;0;0;0
De 80 a 84 anys;6;8;14;6;8;14;4;7;11;4;6;10;2;2;4;0;0;0
De 85 anys i més;3;4;7;3;4;7;2;3;5;2;3;5;1;0;1;0;0;0
Total;131;133;264;131;131;262;122;125;247;117;119;236;88;89;177;0;2;2

