﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Santa Coloma de Cervelló
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082444&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;13;51;76;460;600
06/2020;13;52;78;454;597
03/2020;13;51;78;453;595
12/2019;13;51;81;461;606
09/2019;13;50;83;455;601
06/2019;13;50;83;462;608
03/2019;12;51;81;478;622
12/2018;13;48;84;471;616
09/2018;15;48;83;470;616
06/2018;15;47;86;473;621
03/2018;15;45;87;467;614
12/2017;15;42;85;464;606
09/2017;15;44;90;448;597
06/2017;15;44;88;457;604
03/2017;16;43;90;462;611
12/2016;16;41;91;454;602
09/2016;17;42;89;451;599
06/2016;17;42;93;453;605
03/2016;17;43;89;453;602
12/2015;17;45;94;460;616
09/2015;18;46;92;461;617
06/2015;18;46;87;466;617
03/2015;18;46;89;467;620
12/2014;18;48;91;466;623
09/2014;18;48;90;459;615
06/2014;18;50;95;468;631
03/2014;18;49;90;468;625
12/2013;18;50;92;471;631
09/2013;18;48;91;454;611
06/2013;16;48;89;449;602
03/2013;16;46;86;450;598
12/2012;16;47;85;450;598
09/2012;16;47;89;433;585
06/2012;15;48;91;434;588
03/2012;15;45;90;426;576
12/2011;15;47;99;419;580
09/2011;14;47;99;418;578
06/2011;14;46;101;421;582
03/2011;13;45;93;431;582
12/2010;13;42;93;433;581
09/2010;13;44;92;428;577
06/2010;13;46;94;426;579
03/2010;14;46;94;420;574
12/2009;14;49;97;425;585
09/2009;15;49;100;421;585
06/2009;16;50;100;420;586
03/2009;15;55;102;417;589
12/2008;16;56;108;410;590
09/2008;18;55;114;409;596
06/2008;18;54;118;404;594
03/2008;15;52;117;400;584

