﻿Population. By year of arrival in Catalonia
Pont de Suert, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251734&lang=en
;2021
2020;60
2019;60
2018;51
2017;30
2016;15
2011-2015;102
2001_2010;291
1991-2000;63
1981-1990;63
Before 1981;294
He has always lived there;1323
Total;2355

