﻿Indicadors d'habitatges
Sant Fruitós de Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082135
;2021
Proporció d'habitatges principals (%);86,1
Proporció d'habitatges no principals (%);13,9
Proporció d'habitatges principals de propietat (%);77,1
Proporció d'habitatges principals de lloguer (%);15,0
Proporció d'habitatges principals en altre règim de tinença (%);7,9
Proporció d'habitatges principals de fins a 45 m2 (%);3,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);13,2
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);38,3
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);20,7
Proporció d'habitatges principals de més de 120 m2 (%);24,1
Proporció d'habitatges principals construïts fins al 1950 (%);6,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);9,7
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,2
Proporció d'habitatges principals construïts de 1981 a 2000 (%);30,2
Proporció d'habitatges principals construïts en 2001 o després (%);38,0

