﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Llorenç del Penedès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:430748&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;812,66;0,00;0,00;812,66
2020;723,24;0,00;0,00;723,24
2019;693,42;0,00;0,00;693,42
2018;751,88;62,22;0,00;814,10
2017;0,00;588,26;170,94;759,20
2016;251,18;0,00;536,14;787,32
2015;0,00;75,52;664,00;739,52
2014;801,00;0,00;180,54;981,54
2013;826,80;0,00;0,00;826,80
2012;819,08;..;..;819,08
2011;842,88;..;..;842,88
2010;..;915,10;..;915,10
2009;..;1061,49;..;1061,49
2008;..;1058,46;..;1058,46
2007;..;1096,66;..;1096,66
2006;..;1028,51;..;1028,51
2005;..;961,61;..;961,61
2004;..;902,34;..;902,34

