﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Fruitós de Bages. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082135&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;85;101;186;73;84;157;25;29;54;10;7;17;6;3;9;12;17;29
De 5 a 9 anys;140;142;282;137;140;277;117;123;240;99;116;215;76;95;171;3;2;5
De 10 a 14 anys;140;140;280;140;140;280;135;132;267;134;131;265;125;128;253;0;0;0
De 15 a 19 anys;224;161;385;221;160;381;212;157;369;213;156;369;201;155;356;3;1;4
De 20 a 24 anys;222;235;457;216;232;448;210;216;426;209;215;424;204;213;417;6;3;9
De 25 a 29 anys;277;265;542;272;262;534;267;250;517;264;250;514;251;236;487;5;3;8
De 30 a 34 anys;257;249;506;253;241;494;233;227;460;238;228;466;207;206;413;4;8;12
De 35 a 39 anys;243;222;465;237;220;457;215;198;413;215;203;418;160;163;323;6;2;8
De 40 a 44 anys;248;243;491;243;243;486;212;222;434;219;227;446;146;145;291;5;0;5
De 45 a 49 anys;201;215;416;199;212;411;174;185;359;177;191;368;114;132;246;2;3;5
De 50 a 54 anys;198;180;378;196;178;374;166;152;318;165;149;314;122;107;229;2;2;4
De 55 a 59 anys;161;159;320;160;156;316;134;128;262;137;124;261;88;88;176;1;3;4
De 60 a 64 anys;118;120;238;116;119;235;96;89;185;96;86;182;58;42;100;2;1;3
De 65 a 69 anys;128;123;251;125;118;243;96;79;175;95;79;174;63;42;105;3;5;8
De 70 a 74 anys;91;140;231;87;135;222;68;100;168;65;99;164;32;48;80;4;5;9
De 75 a 79 anys;84;87;171;79;81;160;59;61;120;60;58;118;39;33;72;5;6;11
De 80 a 84 anys;41;58;99;38;52;90;28;36;64;27;34;61;14;19;33;3;6;9
De 85 anys i més;14;41;55;11;37;48;9;30;39;8;28;36;4;11;15;3;4;7
Total;2872;2881;5753;2803;2810;5613;2456;2414;4870;2431;2381;4812;1910;1866;3776;69;71;140

