﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:080155
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;15835;5838;2760;26357;49293;89647
Actius;12522;3956;1655;19258;33456;62883
Ocupats;9402;2533;1114;13300;24140;45135
Aturats;3121;1422;541;5958;9316;17748
Inactius;3312;1882;1105;7100;15836;26764
Dones;21699;8023;2812;60913;24427;92044
Actives;15509;4726;1623;39083;13280;56127
Ocupades;10396;2957;1156;26161;9437;38225
Aturades;5113;1769;466;12921;3842;17902
Inactives;6190;3297;1190;21830;11147;35917
Total;37534;13861;5572;87270;73720;181691
Actius;28032;8682;3278;58340;46736;119010
Ocupats;19797;5491;2271;39462;33578;83360
Aturats;8234;3191;1007;18879;13159;35650
Inactius;9503;5179;2295;28930;26984;62681

