﻿Espècies arbòries forestals
Sant Jordi Desvalls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:171668&lang=es
;1999
   Total;
 total;
 explot.;21
 ha;121
 comercial;
 explot.;15
 ha;115
 no comercial;
 explot.;6
 ha;6
     Frondoses;
 total;
 explot.;18
 ha;61
 comercial;
 explot.;12
 ha;55
 no comercial;
 explot.;6
 ha;6
       Resinoses;
 total;
 explot.;4
 ha;8
 comercial;
 explot.;3
 ha;8
 no comercial;
 explot.;1
 ha;0
         Mixtes;
 total;
 explot.;5
 ha;52
 comercial;
 explot.;5
 ha;52
 no comercial;
 explot.;0
 ha;0

