﻿Households. By number and type of nucleus
Vallmoll
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431606&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;83;32;31
Without nucleus. With 2 people and over;14;8;5
With one nucleus. Couples without children. Without other persons;83;62;65
With one nucleus. Couples without children. With other persons;9;2;7
With one nucleus. Couples with children. Without other persons;187;168;153
With one nucleus. Couples with children. With other persons;26;15;19
With one nucleus. Mothers with children. Without other persons;18;16;9
With one nucleus. Mothers with children. With other persons;4;1;2
With one nucleus. Fathers with children. Without other persons;11;2;1
With one nucleus. Fathers with children. With other persons;1;0;1
With 2 nuclei and over. Without other persons;10;8;17
With 2 nuclei and over. With other persons;1;1;1
Total;447;315;311

