﻿Nombre d'explotacions i superfície censada
Far d'Empordà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170059&lang=en
;1999;1989;1982
      Total explot.;39;51;54
      Sense terres explot.;2;1;0
     Amb terres;;;
 total;;;
 explot.;37;50;54
 ha;555;613;705
 amb ramaderia;;;
 explot.;23;31;43
 ha;418;472;599
 sense ramaderia;;;
 explot.;14;19;11
 ha;137;141;106
 amb SAU;;;
 explot.;34;49;54
 ha;544;598;705
 amb altres terres;;;
 explot.;20;9;0
 ha;12;15;0

