﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Franqueses del Vallès, les. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:080863&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;4179;3696;7875;2163;2241;4407;57;285;342;453;525;978;135;84;219;6990;6834;13824
Barcelona;4131;3651;7785;2088;2133;4221;54;258;312;438;507;945;129;84;213;6840;6633;13473
Girona;27;27;54;48;63;114;3;15;18;9;15;24;3;3;6;93;123;219
Lleida;12;12;21;24;27;51;0;6;9;0;3;6;3;0;3;39;51;90
Tarragona;6;3;12;3;18;24;3;3;6;3;0;3;0;0;0;15;30;42
Resto de España;210;165;372;1155;1053;2208;84;393;477;168;171;339;27;15;45;1641;1797;3444
Andalucía;84;63;147;639;624;1263;51;246;297;93;93;189;18;6;24;885;1032;1917
Aragón;3;9;9;48;36;81;3;9;15;0;3;6;0;0;0;60;60;117
Principado de Asturias;0;0;3;9;9;18;0;0;3;0;3;3;0;0;0;15;15;30
Illes Balears;6;3;9;6;6;12;0;0;0;6;3;9;0;0;0;15;15;30
Canarias;3;3;6;3;0;3;0;0;0;0;0;0;0;0;0;6;6;15
Cantabria;0;0;3;6;6;12;0;0;3;0;0;0;0;0;0;6;6;15
Castilla - La Mancha;6;6;15;42;39;81;3;12;15;3;9;15;0;0;3;57;69;126
Castilla y León;12;9;24;63;48;111;6;24;30;9;6;15;0;3;6;93;87;183
Comunitat Valenciana;15;12;30;24;18;42;0;6;3;0;6;9;0;0;0;42;45;84
Extremadura;30;15;45;207;180;384;15;66;81;33;21;57;3;3;6;288;282;573
Galicia;12;9;18;39;36;78;0;12;12;9;3;9;0;0;0;60;57;120
Comunidad de Madrid;12;12;18;24;15;39;0;6;6;6;6;9;0;0;3;42;39;81
Región de Murcia;6;9;15;21;18;39;3;9;12;6;3;6;3;0;0;33;42;75
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;6
País Vasco;12;3;15;12;9;21;0;0;0;3;0;6;0;0;0;27;15;42
La Rioja;3;3;6;0;3;3;0;0;0;0;0;0;0;0;0;6;3;9
Ceuta y Melilla;3;6;9;6;6;12;3;0;3;0;3;6;0;0;0;12;15;27
Extranjero;591;414;1008;705;651;1353;6;33;39;75;108;183;309;207;516;1683;1413;3096
Total;4980;4275;9252;4023;3945;7971;147;714;861;696;804;1503;468;309;780;10317;10047;20364

