﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430939
;Espanyola;Estrangera;Total
04/2024 (p);1980;365;2345
03/2024 (p);1960;335;2295
02/2024;1905;325;2230
01/2024;1905;330;2235
12/2023;1915;340;2255
11/2023;1950;355;2305
10/2023;1920;335;2255
09/2023;1915;330;2245
08/2023;1875;345;2220
07/2023;1945;365;2310
06/2023;1960;380;2340
05/2023;1970;390;2360
04/2023;1950;365;2315
03/2023;1920;335;2255
02/2023;1900;325;2225
01/2023;1900;325;2225
12/2022;1935;325;2260
11/2022;1940;335;2275
10/2022;1950;325;2275
09/2022;1950;335;2285
08/2022;1940;345;2280
07/2022;1995;355;2350
06/2022;1975;365;2335
05/2022;1975;380;2355
04/2022;2010;330;2340
03/2022;1940;315;2255
02/2022;1935;300;2235
01/2022;1925;305;2230
12/2021;1940;298;2238
11/2021;1979;320;2299
10/2021;2015;316;2331
09/2021;1943;320;2263
08/2021;1923;320;2243
07/2021;1981;332;2313
06/2021;1956;339;2295
05/2021;1890;351;2241
04/2021;1925;303;2228
03/2021;1897;278;2175
02/2021;1909;284;2193
01/2021;1896;297;2193
12/2020;1903;293;2196
11/2020;1927;305;2232
10/2020;1957;307;2264
09/2020;1930;299;2229
08/2020;1892;302;2194
07/2020;1937;318;2255
06/2020;1946;330;2276
05/2020;1995;350;2345
03/2020;1941;282;2223
12/2019;1981;296;2277
09/2019;1985;330;2315
06/2019;2025;359;2384
03/2019;1975;277;2252
12/2018;2011;284;2295
09/2018;1997;294;2291
06/2018;2056;335;2391
03/2018;1996;250;2246
12/2017;1996;251;2247
09/2017;2025;247;2272
06/2017;2064;319;2383
03/2017;1973;222;2195
12/2016;1970;233;2203
09/2016;1957;244;2201
06/2016;2027;313;2340
03/2016;1924;210;2134
12/2015;1907;222;2129
09/2015;1905;229;2134
06/2015;1939;280;2219
03/2015;1887;195;2082
12/2014;1871;222;2093
09/2014;1879;217;2096
06/2014;1935;274;2209
03/2014;1846;167;2013
12/2013;1878;190;2068
09/2013;1865;228;2093
06/2013;1895;283;2178
03/2013;1837;204;2041
12/2012;1834;251;2085
09/2012;1900;259;2159
06/2012;1984;310;2294
03/2012;1903;241;2144

