﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Fortià
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170741&lang=es
;Homes;Dones;Total
04/2024 (p);205;175;375
03/2024 (p);205;180;380
02/2024;200;170;365
01/2024;195;170;365
12/2023;195;170;360
11/2023;195;170;365
10/2023;195;175;365
09/2023;200;175;375
08/2023;195;165;365
07/2023;205;175;380
06/2023;200;170;365
05/2023;195;175;370
04/2023;195;175;375
03/2023;195;175;370
02/2023;190;165;355
01/2023;190;165;355
12/2022;190;160;355
11/2022;200;165;365
10/2022;195;170;365
09/2022;195;175;370
08/2022;200;175;375
07/2022;205;180;385
06/2022;205;175;380
05/2022;195;170;365
04/2022;190;170;360
03/2022;190;160;350
02/2022;185;160;345
01/2022;190;155;345
12/2021;188;161;349
11/2021;185;165;350
10/2021;187;166;353
09/2021;188;160;348
08/2021;193;160;353
07/2021;195;173;368
06/2021;190;163;353
05/2021;183;159;342
04/2021;176;158;334
03/2021;177;152;329
02/2021;177;150;327
01/2021;177;153;330
12/2020;174;153;327
11/2020;179;149;328
10/2020;184;154;338
09/2020;184;149;333
08/2020;186;151;337
07/2020;190;154;344
06/2020;183;145;328
05/2020;183;147;330
03/2020;186;146;332
12/2019;184;150;334
09/2019;177;159;336
06/2019;188;159;347
03/2019;176;152;328
12/2018;173;149;322
09/2018;174;145;319
06/2018;179;150;329
03/2018;166;145;311
12/2017;166;139;305
09/2017;157;143;300
06/2017;173;143;316
03/2017;161;138;299
12/2016;157;138;295
09/2016;163;142;305
06/2016;171;138;309
03/2016;168;131;299
12/2015;160;128;288
09/2015;158;134;292
06/2015;164;138;302
03/2015;160;134;294
12/2014;158;129;287
09/2014;156;127;283
06/2014;163;128;291
03/2014;158;119;277
12/2013;150;118;268
09/2013;152;119;271
06/2013;159;125;284
03/2013;148;112;260
12/2012;142;111;253
09/2012;143;107;250
06/2012;145;112;257
03/2012;141;112;253

