﻿Població ocupada. Per grans grups d'ocupació
Cerdanyola del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082665
;2011
Directors i gerents;1548
Professionals científics i intel·lectuals;4387
Tècnics i professionals de suport;3751
Empleats oficina, comptables i administratius;3679
Treballadors restauració, personals i venedors;4676
Treballadors act. agrícoles, ramaderes i pesqueres;185
Artesans, treballadors indústries i construcció;2748
Operadors instal·lacions i maquinària, i muntadors;2014
Ocupacions elementals;1929
Ocupacions militars;..
Total;24959

