﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Menàrguens
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251348&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;951,15;1205,35;765,20;..;..;1046,55
2021;849,23;1046,59;688,11;..;..;917,84
2020;841,65;1002,21;695,39;..;..;887,29
2019;836,43;974,22;701,89;..;..;872,66
2018;825,63;945,07;677,27;..;..;845,25
2017;912,00;860,04;645,84;..;..;795,31
2016;676,36;785,53;640,21;..;..;717,17
2014;644,66;746,70;631,86;..;..;691,49
2013;658,33;739,33;645,56;..;..;699,48
2012;652,47;736,81;634,96;..;..;694,09
2011;611,17;717,16;635,98;..;..;675,15

