﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Alfés. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250143&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;32;8;40;55;27;82;1;1;2;4;2;6;0;0;0;92;38;130
Població desocupada que busca la primera feina;0;3;3;0;0;0;0;0;0;0;1;1;0;0;0;0;4;4
Població desocupada que ha treballat abans;1;0;1;0;2;2;0;0;0;0;0;0;0;0;0;1;2;3
Total població activa;33;11;44;55;29;84;1;1;2;4;3;7;0;0;0;93;44;137
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;1;6;31;2;33;6;27;33;0;0;0;0;0;0;42;30;72
Població amb incapacitat permanent;3;1;4;2;7;9;1;0;1;0;0;0;0;0;0;6;8;14
Població estudiant;29;20;49;0;0;0;0;0;0;0;0;0;0;0;0;29;20;49
Feines de la llar;0;0;0;0;44;44;0;0;0;0;2;2;0;1;1;0;47;47
Població amb una altra situació d'inactivitat;3;5;8;0;0;0;0;0;0;1;0;1;0;0;0;4;5;9
Total població inactiva;40;27;67;33;53;86;7;27;34;1;2;3;0;1;1;81;110;191
Total;73;38;111;88;82;170;8;28;36;5;5;10;0;1;1;174;154;328

