﻿Habitatges principals. Per tipus d'edifici i any de construcció
Calaf. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080312
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;93;9;15;0;0;120
De 1900 a 1920;27;6;6;0;0;39
De 1921 a 1940;27;3;6;0;0;36
De 1941 a 1950;24;3;0;0;0;30
De 1951 a 1960;15;3;60;0;0;78
De 1961 a 1970;42;6;78;0;0;126
De 1971 a 1980;72;6;156;0;0;234
De 1981 a 1990;57;6;63;0;0;129
De 1991 a 2000;72;9;51;0;0;135
De 2001 a 2010;57;6;336;0;0;402
De 2011 a 2020;6;0;6;0;0;12
No hi consta;3;0;18;18;6;45
Total;498;57;798;21;6;1374

