﻿Atur registrat (a 31 de març). Recomptes
Meranges
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:170998&lang=en
;Atur
2024;2
2023;3
2022;3
2021;4
2020;3
2019;3
2018;2
2017;4
2016;3
2015;1
2014;2
2013;2
2012;1
2011;4
2010;3
2009;1
2008;1
2007;1
2006;1
2005;4
2004;2
2003;4
2002;1
2001;1
2000;1
1999;2
1998;3
1997;2
1996;3
1995;1
1994;2
1993;1
1992;2
1991;0
1990;0
1989;2
1988;1
1987;1
1986;2
1985;1
1984;0
1983;1

