﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:19&lang=en
;Homes;Dones;Total
04/2024 (p);15985;13985;29970
03/2024 (p);15975;13960;29930
02/2024;15795;13760;29555
01/2024;15630;13645;29275
12/2023;15670;13705;29375
11/2023;15795;13875;29670
10/2023;15785;13765;29550
09/2023;15705;13605;29310
08/2023;15560;13105;28660
07/2023;15865;13400;29260
06/2023;15770;13365;29140
05/2023;15595;13620;29215
04/2023;15560;13615;29175
03/2023;15410;13460;28870
02/2023;15425;13485;28910
01/2023;15360;13420;28785
12/2022;15330;13415;28745
11/2022;15535;13585;29120
10/2022;15405;13445;28850
09/2022;15280;13295;28575
08/2022;15385;12990;28375
07/2022;15650;13330;28980
06/2022;15515;13260;28770
05/2022;15260;13365;28625
04/2022;15210;13350;28560
03/2022;15165;13220;28385
02/2022;15050;13035;28085
01/2022;14950;13010;27960
12/2021;14967;13082;28049
11/2021;15046;13211;28257
10/2021;14948;13126;28074
09/2021;14828;12867;27695
08/2021;14806;12567;27373
07/2021;14982;12829;27811
06/2021;14908;12668;27576
05/2021;14654;12781;27435
04/2021;14524;12629;27153
03/2021;14440;12607;27047
02/2021;14434;12581;27015
01/2021;14381;12516;26897
12/2020;14312;12446;26758
11/2020;14386;12578;26964
10/2020;14368;12601;26969
09/2020;14233;12322;26555
08/2020;14217;11933;26150
07/2020;14325;12022;26347
06/2020;14176;11999;26175
05/2020;13957;12084;26041
03/2020;13942;12248;26190
12/2019;14225;12485;26710
09/2019;14180;12292;26472
06/2019;14503;12411;26914
03/2019;14210;12427;26637
12/2018;13959;12291;26250
09/2018;14040;12167;26207
06/2018;14323;12157;26480
03/2018;13907;12181;26088
12/2017;13645;11991;25636
09/2017;13633;11877;25510
06/2017;13761;11654;25415
03/2017;13402;11638;25040
12/2016;13265;11611;24876
09/2016;13134;11326;24460
06/2016;13406;11458;24864
03/2016;13082;11297;24379
12/2015;12945;11188;24133
09/2015;12981;10999;23980
06/2015;13126;11093;24219
03/2015;12738;10969;23707
12/2014;12568;10875;23443
09/2014;12489;10720;23209
06/2014;12663;10850;23513
03/2014;12352;10677;23029
12/2013;12224;10602;22826
09/2013;12237;10408;22645
06/2013;12458;10554;23012
03/2013;12283;10573;22856
12/2012;12242;10628;22870
09/2012;12536;10663;23199
06/2012;12873;10660;23533
03/2012;12838;10707;23545

