﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:082457&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;24180;3879;28059;1494;9969;2133;7008;20604;48663
Educació primària o inferior;2451;354;2805;207;4137;264;2400;7008;9816
Primera etapa d’educació secundària i similar;7821;1911;9732;720;3960;951;2127;7758;17493
Segona etapa d’educació secundària i similar;7251;1068;8319;387;1146;747;1539;3819;12144
Educació superior;6660;543;7203;177;723;168;939;2007;9210
Dones;20691;4917;25608;1104;6855;2181;14898;25038;50646
Educació primària o inferior;1503;573;2076;177;3345;159;7554;11235;13311
Primera etapa d’educació secundària i similar;5268;2217;7485;450;2463;960;3987;7860;15348
Segona etapa d’educació secundària i similar;5922;1293;7215;312;687;828;2142;3969;11184
Educació superior;8001;831;8832;165;363;231;1212;1971;10803
Total;44871;8796;53667;2598;16824;4314;21906;45642;99309
Educació primària o inferior;3951;930;4881;384;7482;423;9954;18243;23127
Primera etapa d’educació secundària i similar;13089;4128;17217;1167;6423;1911;6117;15618;32838
Segona etapa d’educació secundària i similar;13173;2361;15534;699;1833;1578;3684;7794;23328
Educació superior;14661;1374;16035;345;1083;399;2154;3981;20013

