﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Vallgorguina. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082943&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;759;60;9;0;9;840
2 plantas;81;12;15;0;0;105
3 plantas;9;0;81;0;0;90
4 plantas;0;0;72;0;0;72
5 plantas;0;0;27;0;0;27
6 plantas;0;0;0;0;0;0
7 plantas;0;0;0;0;0;0
8 plantas;0;0;0;0;0;0
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;12;0;0;6;12;33
Total;858;72;201;9;21;1167

