﻿Atur registrat. Per sexe. Mitjanes anuals
Segarra
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2005 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=com:32&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;304,9;419,8;724,7
2022;321,7;436,1;757,8
2021;379,2;521,4;900,6
2020;377,6;484,8;862,4
2019;320,0;412,9;732,9
2018;352,2;442,7;794,8
2017;386,8;486,3;873,2
2016;470,7;556,2;1026,9
2015;538,3;627,7;1166,0
2014;623,8;635,3;1259,1
2013;683,9;675,4;1359,3
2012;726,1;652,3;1378,4
2011;699,1;644,0;1343,1
2010;645,0;616,7;1261,7
2009;652,4;534,1;1186,5
2008;356,2;347,3;703,5
2007;190,7;288,0;478,8
2006;215,8;299,8;515,6
2005;205,3;329,1;534,4

