﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:40&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;18892;17055;35947;16861;15781;32642;7162;7561;14724;800;1156;1955;487;576;1062;2030;1274;3304
De 5 a 9 anys;27377;26343;53720;27205;26070;53274;23088;22992;46081;22707;22486;45193;17952;17535;35487;..;273;445
De 10 a 14 anys;24355;23017;47372;24313;22898;47211;23503;22366;45869;23802;22680;46483;22949;21914;44863;..;..;..
De 15 a 19 anys;22053;20357;42410;21746;20037;41783;20809;19513;40321;21308;19697;41005;20282;19239;39522;..;320;627
De 20 a 24 anys;23517;22531;46048;22649;21600;44249;20428;19733;40160;21419;20653;42072;19161;19018;38179;868;931;1798
De 25 a 29 anys;28208;28742;56950;27213;27711;54923;23853;24016;47868;25282;25295;50577;22154;22817;44971;995;1031;2026
De 30 a 34 anys;39924;38534;78458;38679;37187;75866;32275;31974;64249;34911;34540;69450;29314;30222;59536;1245;1347;2592
De 35 a 39 anys;44079;41635;85715;43121;40480;83601;35940;33975;69915;39598;37341;76938;32454;31537;63991;959;1155;2114
De 40 a 44 anys;38791;37009;75800;37188;35929;73117;28166;28364;56529;32769;32521;65290;23212;23737;46949;1603;1080;2683
De 45 a 49 anys;34006;33279;67286;32899;32150;65049;23584;24187;47772;28791;28686;57478;16166;18270;34436;1107;1129;2237
De 50 a 54 anys;28731;29682;58413;27441;28637;56078;18854;19815;38669;23247;24052;47299;10993;13196;24189;1290;1045;2336
De 55 a 59 anys;24832;25736;50568;23767;24316;48083;15466;16233;31699;19052;19193;38244;8566;9413;17979;1064;1420;2485
De 60 a 64 anys;21539;22517;44056;20524;21212;41737;13147;12535;25682;15584;15229;30813;6548;6606;13154;1015;1305;2319
De 65 a 69 anys;17248;19249;36497;16358;17961;34319;9656;10119;19775;11517;11754;23270;4636;4736;9372;890;1288;2178
De 70 a 74 anys;12291;14241;26532;11585;12834;24418;6248;6386;12634;7428;7556;14984;2702;2697;5399;706;1407;2114
De 75 a 79 anys;11185;15877;27062;9898;13828;23726;5392;7632;13024;6179;8208;14388;2320;3387;5707;1287;2049;3336
De 80 a 84 anys;7667;11872;19538;6631;9901;16532;4010;5727;9737;4297;5910;10207;2026;2519;4546;1036;1971;3007
De 85 anys i més;5093;10159;15252;4566;8113;12679;2879;5264;8143;3160;5345;8505;1488;2273;3760;527;2046;2573
Total;429789;437834;867623;412645;416645;829289;314459;318391;632851;341850;342302;684152;243410;249692;493101;17144;21189;38334

