﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Bagà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:080168
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;12;24;39
De 1900 a 1920;69;60;129
De 1921 a 1940;18;27;45
De 1941 a 1950;3;3;6
De 1951 a 1960;48;57;108
De 1961 a 1970;90;63;153
De 1971 a 1980;123;60;183
De 1981 a 1990;138;60;198
De 1991 a 2000;123;93;219
De 2001 a 2010;222;276;498
De 2011 a 2020;21;42;66
No hi consta;33;21;54
Total;909;786;1695

