﻿Població. Per estat civil, lloc de naixement, sexe i edat quinquennal
Premià de Dalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082303
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2103;1836;3942;1329;1296;2625;48;186;231;252;291;543;84;54;138;3816;3660;7476
Menys de 15 anys;777;717;1497;0;0;0;0;0;0;0;0;0;0;0;0;777;717;1497
De 15 a 19 anys;279;288;567;0;3;3;0;0;0;0;0;0;0;0;0;279;291;570
De 20 a 24 anys;279;216;498;0;3;3;0;0;0;0;0;0;0;0;0;282;219;501
De 25 a 29 anys;207;159;366;0;9;12;0;0;0;0;3;3;0;0;0;207;174;381
De 30 a 34 anys;123;108;234;27;51;78;0;0;3;3;3;3;18;12;30;174;174;348
De 35 a 39 anys;126;105;231;78;90;171;0;3;0;3;15;21;21;15;39;231;231;459
De 40 a 44 anys;123;90;213;147;147;291;0;3;3;24;33;57;18;3;21;309;276;585
De 45 a 49 anys;93;66;159;177;204;381;0;6;9;48;57;108;9;6;15;330;342;672
De 50 a 54 anys;45;36;84;198;228;429;0;6;6;54;69;126;6;9;15;309;351;657
De 55 a 59 anys;27;24;48;204;177;381;3;12;9;48;42;90;6;6;12;285;258;543
De 60 a 64 anys;9;9;18;156;141;300;6;18;24;27;24;51;0;0;0;198;192;390
De 65 a 69 anys;3;3;9;111;84;198;3;18;21;15;24;39;0;0;0;135;132;267
De 70 a 74 anys;0;0;3;99;75;174;3;18;21;15;6;21;0;0;0;117;102;219
De 75 a 79 anys;3;6;9;69;39;105;6;27;36;9;9;18;0;0;0;87;84;168
De 80 a 84 anys;3;0;3;33;27;60;6;24;30;0;3;3;0;3;0;45;57;99
85 anys o més;0;3;6;30;12;42;21;54;72;3;0;3;0;0;0;54;72;126
