﻿Població ocupada segons professió
Santa Maria de Palautordera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082592&lang=en
;2011
Directors i gerents;198
Tècnics científics;653
Tècnics de suport;763
Empleats administratius;567
Treballadors serveis;510
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;537
Instal·ladors i muntadors;314
Ocupacions elementals;224
Ocupacions militars;..
Total;3802

