﻿Població a 1 de gener. Per sexe i edat quinquennal
Far d'Empordà, el. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:170059
;Homes;Dones;Total
De 0 a 4 anys;16;17;33
De 5 a 9 anys;9;15;24
De 10 a 14 anys;24;15;39
De 15 a 19 anys;20;23;43
De 20 a 24 anys;20;20;40
De 25 a 29 anys;22;13;35
De 30 a 34 anys;24;15;39
De 35 a 39 anys;12;9;21
De 40 a 44 anys;25;23;48
De 45 a 49 anys;22;25;47
De 50 a 54 anys;24;30;54
De 55 a 59 anys;29;22;51
De 60 a 64 anys;23;14;37
De 65 a 69 anys;10;10;20
De 70 a 74 anys;11;20;31
De 75 a 79 anys;11;10;21
De 80 a 84 anys;9;5;14
De 85 a 89 anys;6;13;19
De 90 a 94 anys;3;4;7
De 95 a 99 anys;0;2;2
100 anys o més;0;0;0
Total;320;305;625

