﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Agustí de Lluçanès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081957&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;4;5;9;4;5;9
De 15 a 19 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;2;3;5;4;3;7
De 20 a 24 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;4;2;6
De 25 a 29 años;5;1;6;0;0;0;0;0;0;5;1;6;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;5;2;7
De 30 a 34 años;2;2;4;0;0;0;1;0;1;3;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;2;2;3;4;7
De 35 a 39 años;3;2;5;0;0;0;0;1;1;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6
De 40 a 44 años;6;3;9;0;0;0;0;0;0;6;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;6;4;10
De 45 a 49 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
De 50 a 54 años;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;1;3;4
De 55 a 59 años;4;3;7;0;0;0;0;0;0;4;3;7;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;5;3;8
De 60 a 64 años;3;1;4;0;0;0;0;0;0;3;1;4;0;0;0;0;1;1;0;0;0;0;0;0;0;2;2;0;0;0;0;3;3;3;4;7
65 años o más;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;8;7;15;1;1;2;0;0;0;0;0;0;0;0;0;9;8;17;11;8;19
Total;36;16;52;0;0;0;1;1;2;37;17;54;0;0;0;8;8;16;2;1;3;10;14;24;0;8;8;0;0;0;20;31;51;57;48;105

