﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Valls de Valira, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252398
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;111;165;144;174;594
Homes;54;90;87;69;300
Dones;60;75;57;105;294
Estrangera;18;27;30;24;99
Homes;12;15;15;9;54
Dones;6;12;15;12;48
Total;132;192;174;198;693
Homes;66;105;102;81;354
Dones;63;87;72;114;339

