﻿Nuclis de matrimonis. Per professió dels cònjuges
Seu d'Urgell, la. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:252038
Professió;Homes;Dones;Total
Directors i gerents;..;..;..
Tècnics científics;197;326;524
Tècnics de suport;203;125;328
Empleats administratius;..;216;330
Treballadors serveis;188;347;535
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;529;..;613
Instal·ladors i muntadors;130;..;130
Ocupacions elementals;..;195;245
Ocupacions militars;..;..;..
Total;1478;1349;2826

