﻿Llars unipersonals. Per estat civil, sexe i edat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17293&geo=mun:083073&lang=es
;Solter;Casat;Vidu;Separat o divorciat;No hi consta;Total
Homes;1299;369;291;723;66;2748
De 0 a 24 anys;39;0;0;0;0;39
De 25 a 34 anys;225;18;0;6;9;255
De 35 a 44 anys;372;27;3;63;12;474
De 45 a 54 anys;327;90;3;210;9;642
De 55 a 64 anys;198;90;15;252;15;570
De 65 a 74 anys;90;78;60;135;9;372
De 75 a 84 anys;42;39;102;51;3;240
85 anys o més;12;24;111;6;0;153
Dones;1146;273;1731;789;45;3981
De 0 a 24 anys;48;0;0;0;0;51
De 25 a 34 anys;219;12;0;3;0;237
De 35 a 44 anys;264;36;0;51;6;360
De 45 a 54 anys;252;57;12;147;12;483
De 55 a 64 anys;174;72;120;264;9;639
De 65 a 74 anys;111;66;375;240;6;798
De 75 a 84 anys;51;24;699;69;6;849
85 anys o més;24;3;522;9;0;561
Total;2445;642;2022;1512;108;6729
De 0 a 24 anys;84;0;0;3;3;90
De 25 a 34 anys;444;30;0;12;9;492
De 35 a 44 anys;636;66;3;117;21;840
De 45 a 54 anys;582;147;15;357;24;1125
De 55 a 64 anys;372;162;135;516;24;1209
De 65 a 74 anys;198;147;435;375;15;1173
De 75 a 84 anys;93;63;801;120;9;1089
85 anys o més;36;27;636;15;3;714

