﻿Conreus llenyosos: fruiters de clima temperat
Alcarràs
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:250117&lang=en
;1999;1989
     Total;;
 explot.;341;449
 ha;3020;2902
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;341;449
 ha;3020;2902
     Pomera;;
 total;;
 explot.;229;306
 ha;493;531
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;229;306
 ha;493;531
       Perera;;
 total;;
 explot.;282;371
 ha;873;818
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;282;371
 ha;873;818
         Presseguer;;
 total;;
 explot.;285;398
 ha;1601;1498
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;285;398
 ha;1601;1498
           Cirerer i guinder;;
 total;;
 explot.;19;15
 ha;14;10
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;19;15
 ha;14;10
             Prunera;;
 total;;
 explot.;22;17
 ha;13;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;22;17
 ha;13;6
               Albercoquer;;
 total;;
 explot.;8;11
 ha;9;35
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;11
 ha;9;35
                 Altres;;
 total;;
 explot.;20;8
 ha;17;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;20;8
 ha;17;3

