﻿Població ocupada segons professió i sexe
Garrigues. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=com:18&lang=en
;Homes;Dones;Total
Directors i gerents;169;62;231
Tècnics científics;248;513;760
Tècnics de suport;524;268;792
Empleats administratius;238;619;856
Treballadors serveis;522;912;1434
Treballadors qualificats primari;996;225;1221
Artesans i treballadors qualificats indústria;1098;157;1254
Instal·ladors i muntadors;491;112;602
Ocupacions elementals;371;485;855
Ocupacions militars;..;..;..
Total;4660;3352;8012

