﻿Població segons el lloc de naixement i professió dels ocupats
Sant Esteve Sesrovires. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082080&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;103;34;157;132;100;40;457;3;1026
Catalunya;73;25;118;91;51;32;260;3;653
Barcelona;69;23;116;87;49;31;248;3;626
Girona;2;0;1;0;1;1;3;0;8
Lleida;1;1;0;1;1;0;4;0;8
Tarragona;1;1;1;3;0;0;5;0;11
Resta de l'Estat;25;7;37;37;47;7;193;0;353
Andalusia;3;3;12;19;28;3;118;0;186
Aragó;5;0;6;2;2;1;11;0;27
Astúries;1;0;2;1;1;0;5;0;10
Balears;0;0;2;0;0;0;0;0;2
Canàries;1;0;0;0;0;0;0;0;1
Cantàbria;1;0;1;2;1;0;0;0;5
Catella-la Manxa;4;1;2;5;3;0;8;0;23
Catella i Lleó;4;1;2;1;3;1;9;0;21
Comunitat Valenciana;1;0;3;1;2;1;8;0;16
Extremadura;1;0;1;3;1;0;17;0;23
Galícia;0;0;0;2;3;0;10;0;15
Madrid;1;0;1;0;0;0;3;0;5
Múrcia;0;0;1;0;2;0;2;0;5
Navarra;1;1;2;0;1;0;0;0;5
País Basc;0;1;0;1;0;0;2;0;4
La Rioja;2;0;2;0;0;1;0;0;5
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;5;2;2;4;2;1;4;0;20

