﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Parlavà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:171267&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;39;18;..;..;61
2021;..;39;18;..;..;61
2020;..;42;18;..;..;64
2019;..;47;16;..;..;67
2018;..;45;16;..;..;67
2017;..;47;15;..;..;68
2016;..;46;15;..;..;67
2014;..;46;17;..;..;69
2013;4;42;15;..;..;64
2012;4;46;16;..;..;69
2011;4;45;15;..;..;67

