﻿Población a 1 de enero. Por nacionalidad y sexo
Tàrrega
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:252173&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;6719;7013;13732;2129;1949;4078;8848;8962;17810
2021;6707;7041;13748;2045;1856;3901;8752;8897;17649
2020;6650;6952;13602;2008;1835;3843;8658;8787;17445
2019;6617;6869;13486;1872;1740;3612;8489;8609;17098
2018;6588;6842;13430;1735;1630;3365;8323;8472;16795
2017;6595;6835;13430;1635;1534;3169;8230;8369;16599
2016;6505;6774;13279;1687;1515;3202;8192;8289;16481
2015;6480;6816;13296;1672;1476;3148;8152;8292;16444
2014;6443;6783;13226;1813;1548;3361;8256;8331;16587
2013;6382;6686;13068;1965;1637;3602;8347;8323;16670
2012;6378;6664;13042;2002;1687;3689;8380;8351;16731
2011;6361;6672;13033;2256;1840;4096;8617;8512;17129
2010;6344;6628;12972;2350;1867;4217;8694;8495;17189
2009;6188;6541;12729;2147;1663;3810;8335;8204;16539
2008;6196;6496;12692;1973;1484;3457;8169;7980;16149
2007;6166;6470;12636;1654;1225;2879;7820;7695;15515
2006;6128;6414;12542;1568;1045;2613;7696;7459;15155
2005;6065;6373;12438;1430;942;2372;7495;7315;14810
2004;5950;6268;12218;1058;723;1781;7008;6991;13999
2003;5909;6211;12120;880;616;1496;6789;6827;13616
2002;5890;6215;12105;638;467;1105;6528;6682;13210
2001;5848;6165;12013;408;314;722;6256;6479;12735
2000;5784;6240;12024;279;245;524;6063;6485;12548

