﻿Maquinària propietat exclusiva de l'explotació (I)
Baix Camp
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=com:08&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;2121
 nombre tractors;2459
 menys de 55 CV;
  explot.;1590
 nombre tractors;1665
 de 55 a 81 CV;
  explot.;639
 nombre tractors;717
 de 82 a 135 CV;
  explot.;59
 nombre tractors;70
 més de 135 CV;
  explot.;7
 nombre tractors;7
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;2263
 nombre màquines;2371
         Recol·lectores de cereals;
  explot.;11
 nombre màquines;11
          Altres recol·lectores;
  explot.;391
 nombre màquines;402

