﻿Atur registrat. Per sectors. Mitjanes anuals
Granollers
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080961&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;31,3;435,2;223,7;2217,6;226,4;3134,1
2022;46,4;431,0;239,9;2247,3;220,9;3185,6
2021;64,3;503,8;287,0;2783,2;299,6;3937,8
2020;63,2;522,8;285,7;3010,8;307,7;4190,0
2019;55,7;450,4;256,8;2457,2;300,1;3520,2
2018;63,3;497,2;262,0;2434,8;287,3;3544,7
2017;83,2;611,3;313,9;2546,5;312,5;3867,4
2016;101,9;726,0;400,3;2876,6;368,6;4473,4
2015;143,6;845,3;495,3;3162,5;422,3;5068,9
2014;128,6;1044,4;601,3;3466,6;445,3;5686,2
2013;118,5;1194,3;725,2;3541,2;430,4;6009,5
2012;109,7;1182,8;788,9;3406,4;409,3;5897,0
2011;89,8;1199,0;739,3;3160,8;397,5;5586,3
2010;66,6;1250,6;709,9;2929,4;333,8;5290,3
2009;42,7;1244,6;654,6;2776,3;210,6;4928,7
2008;43,8;880,9;331,5;1566,2;165,0;2987,3
2007;17,8;729,4;175,8;1139,8;119,3;2182,1
2006;14,3;696,8;162,3;1202,0;154,4;2229,8
2005;13,3;694,8;171,5;1291,8;166,3;2337,7

